date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-10-22 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,51.29,589.51,102.68,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-130.37,0.00,0.00,507.94,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,56.71,-342.59,103.52,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-499.47,0.00,0.00,522.88,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,84.72,-340.15,151.54,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,456.94,0.00,0.00,481.12,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,104.31,578.02,163.47,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,155.94,0.00,0.00,491.96,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,115.93,-60.76,176.74,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-600.29,0.00,0.00,515.16,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,123.50,-574.99,162.58,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,238.72,0.00,0.00,556.61,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,124.99,447.43,147.09,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,384.53,0.00,0.00,505.18,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,126.76,186.92,129.80,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-573.49,0.00,0.00,490.15,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,104.26,-592.18,83.20,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,19.62,0.00,0.00,507.65,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,100.72,234.74,72.67,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,530.54,0.00,0.00,488.63,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,114.32,426.47,76.82,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-421.10,0.00,0.00,516.76,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,128.85,-535.52,79.64,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-238.18,0.00,0.00,506.99,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,129.31,-8.32,71.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,586.75,0.00,0.00,495.09,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,126.45,542.67,61.89,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-197.53,0.00,0.00,534.54,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,114.55,-422.43,46.90,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-427.42,0.00,0.00,511.45,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,112.14,-230.75,32.66,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,546.31,0.00,0.00,492.72,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,112.80,593.05,29.62,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,40.13,0.00,0.00,519.73,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,122.96,-177.09,27.32,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-584.79,0.00,0.00,517.35,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,137.87,-474.11,25.39,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,340.07,0.00,0.00,493.20,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,149.74,500.81,22.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,320.22,0.00,0.00,524.37,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,148.59,113.66,15.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-587.51,0.00,0.00,497.37,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,140.12,-577.38,7.43,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,127.21,0.00,0.00,485.87,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,127.56,322.14,-1.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,482.41,0.00,0.00,508.78,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,117.19,333.73,-13.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-488.09,0.00,0.00,502.50,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,116.80,-589.75,-16.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-140.82,0.00,0.00,520.17,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,125.44,103.40,-20.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,596.04,0.00,0.00,480.16,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,140.44,498.36,-25.43,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-301.08,0.00,0.00,493.10,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,146.60,-465.10,-30.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-373.57,0.00,0.00,533.19,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,148.02,-161.09,-36.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,570.31,0.00,0.00,500.51,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,137.27,582.95,-40.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-54.18,0.00,0.00,507.45,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,119.31,-253.84,-46.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-543.90,0.00,0.00,526.11,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,109.33,-407.93,-50.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,430.28,0.00,0.00,522.46,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,105.80,551.71,-57.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,219.83,0.00,0.00,501.46,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,109.12,-5.91,-61.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-577.31,0.00,0.00,498.13,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,117.74,-557.46,-73.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,223.11,0.00,0.00,521.12,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,124.84,421.42,-86.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,427.32,0.00,0.00,511.91,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,121.89,252.44,-90.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-528.88,0.00,0.00,510.31,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,112.67,-585.10,-92.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-40.24,0.00,0.00,491.76,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,91.50,205.08,-89.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,566.59,0.00,0.00,508.21,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,79.06,462.45,-87.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-377.95,0.00,0.00,511.73,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,75.34,-506.42,-95.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-318.13,0.00,0.00,524.08,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,74.47,-114.53,-100.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,578.87,0.00,0.00,481.10,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,80.71,573.14,-119.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-121.40,0.00,0.00,545.26,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,80.59,-311.11,-130.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-515.58,0.00,0.00,489.40,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,74.51,-332.22,-131.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,486.66,0.00,0.00,490.99,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,56.10,572.25,-122.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,130.88,0.00,0.00,509.00,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,46.52,-97.30,-116.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-584.17,0.00,0.00,519.23,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,36.74,-509.51,-112.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,303.85,0.00,0.00,491.93,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,32.16,479.30,-122.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,344.39,0.00,0.00,482.08,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,30.53,161.09,-131.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-566.80,0.00,0.00,518.41,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,25.65,-598.25,-150.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,50.78,0.00,0.00,517.52,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,21.56,302.10,-153.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,524.61,0.00,0.00,502.91,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,3.08,379.67,-147.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-458.92,0.00,0.00,513.08,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-554.22,-128.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-190.75,0.00,0.00,500.05,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33.57,-118.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,584.96,0.00,0.00,502.52,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-12.82,531.42,-125.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-271.22,0.00,0.00,503.38,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-19.33,-450.70,-128.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-391.94,0.00,0.00,516.12,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-24.87,-220.48,-144.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,555.13,0.00,0.00,525.12,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-33.62,588.24,-150.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-20.37,0.00,0.00,496.62,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-38.27,-218.75,-147.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-552.69,0.00,0.00,533.82,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-42.31,-425.52,-122.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,419.77,0.00,0.00,503.75,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-45.61,526.89,-110.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,258.05,0.00,0.00,516.12,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-4.95,33.57,-132.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-593.35,0.00,0.00,509.18,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,219.63,-570.72,-396.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,232.73,0.00,0.00,560.90,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,202.81,376.70,-402.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,441.37,0.00,0.00,525.40,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,180.51,283.25,-389.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-512.98,0.00,0.00,512.30,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,179.11,-577.60,-376.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-84.61,0.00,0.00,508.22,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,363.55,142.69,-592.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,562.15,0.00,0.00,520.58,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 17:30,5348.98,0.00,1303.98,0.00,0.00,0.00,0.00,488.49,236.49,235.07,237.36,4048.72,5240.96,-17.92,-17.88,-15.85,0.00,0.00,0.00,-27.51,194.48,-187.55,0.00,0.00,-34.25,-36.25,-32.90,1673.92,2509.52,1781.49,-14.96,0.47,332.26,-1.77,0.74,-1.66,-2.85,-333.95,0.00,0.00,496.32,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 17:35,6897.40,0.00,1987.85,0.00,0.00,0.00,0.00,2495.56,238.03,232.90,236.21,6188.30,8224.38,627.68,650.33,640.23,0.00,-1197.97,-691.69,-22.63,-637.77,148.80,1026.19,922.83,441.15,433.96,419.77,1972.62,2377.08,1785.83,-9.94,-3.62,554.93,-3.07,-0.45,-3.01,-5.70,289.94,2530.50,0.00,542.16,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 17:40,6566.19,0.00,1874.13,0.00,0.00,0.00,0.00,2474.24,237.37,231.15,236.53,7364.41,8403.64,730.57,757.60,767.58,0.00,-1417.31,-1219.45,-65.88,-658.20,276.53,1737.18,1119.57,559.59,525.82,521.47,2119.47,2134.08,1765.12,-28.61,-4.10,540.71,-2.75,-2.23,-3.09,-5.89,287.32,2576.09,0.00,534.06,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 17:45,6457.24,0.00,1809.88,0.00,0.00,0.00,0.00,2457.72,236.86,230.62,236.35,7207.55,9058.08,578.52,620.15,619.91,0.00,-1384.59,-1310.44,-174.02,-624.85,302.38,1691.00,1091.20,453.27,424.36,404.80,2099.62,2070.69,1650.06,-25.83,-3.91,517.55,-2.15,-2.23,-2.72,-5.22,238.34,2574.31,0.00,525.05,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 17:50,6559.51,0.00,1763.02,0.00,0.00,0.00,0.00,2474.76,234.83,230.29,235.46,7000.24,8319.06,725.18,742.26,754.23,0.00,-1402.55,-1775.70,-717.03,-665.82,369.30,1471.78,1137.59,534.63,504.79,506.01,2228.90,2047.74,1735.33,-4.68,-3.91,503.77,-2.20,-2.67,-2.78,-5.04,276.88,2582.21,0.00,551.72,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 17:55,6651.38,0.00,1723.26,0.00,0.00,0.00,0.00,2483.61,233.47,229.66,234.87,7616.83,7931.81,735.70,734.13,758.56,0.00,-1383.57,-1784.17,-688.87,-643.53,341.71,1466.76,1128.53,552.41,519.33,539.07,2452.50,2286.05,1746.52,6.14,-3.91,521.61,-2.03,-4.01,-2.28,-5.33,259.65,2580.44,0.00,537.10,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 18:00,6177.28,0.00,1693.25,0.00,0.00,0.00,0.00,2489.72,234.39,228.74,235.25,7709.54,8465.56,716.68,728.37,763.16,0.00,-1413.74,-1717.62,-595.15,-668.36,327.66,1496.55,1099.04,573.89,520.81,538.32,2609.72,2135.33,1908.08,70.14,-3.43,527.84,-1.24,-3.56,-1.72,-3.81,237.47,2576.09,0.00,592.44,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 18:05,7741.48,0.00,1646.20,0.00,0.00,0.00,0.00,2516.68,233.46,228.95,231.59,8759.41,9335.28,698.99,707.50,719.40,0.00,-1451.66,-1595.51,-471.72,-679.89,347.29,1525.77,1033.95,585.61,560.17,566.41,2702.86,2938.15,2416.36,164.04,-2.10,610.18,-1.24,-2.67,-1.52,-3.71,217.73,2548.00,0.00,499.54,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 18:10,7229.77,0.00,1629.00,0.00,0.00,0.00,0.00,2488.61,232.35,227.71,232.46,9431.05,9270.57,588.21,576.76,622.00,0.00,-1437.92,-1746.99,-633.60,-656.31,335.90,1433.54,1066.79,512.14,460.58,496.83,2752.53,2193.23,2143.03,192.20,-0.96,608.98,-0.62,-2.67,-0.89,-2.00,228.99,2541.27,0.00,531.04,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 18:15,6306.37,0.00,1630.05,0.00,0.00,0.00,0.00,2543.55,230.96,227.60,233.67,9324.82,7993.01,620.59,584.33,670.44,0.00,-1423.72,-1806.92,-703.47,-652.12,355.89,1436.02,1091.94,550.12,465.30,538.93,2730.59,2349.90,1974.77,160.09,-0.96,559.59,-0.59,-2.67,-0.84,-2.86,232.97,2561.75,0.00,527.73,0.00,0.00,0.00,0.00,0.00,,,
