date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-13 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-44.54,264.60,36.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,22.70,0.00,0.00,470.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,66.36,245.13,53.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,7.30,0.00,0.00,452.17,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,43.69,244.26,-106.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,3.53,0.00,0.00,465.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-120.33,236.43,9.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-0.50,0.00,0.00,488.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,58.10,230.78,118.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-10.07,0.00,0.00,477.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,103.95,224.42,-109.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-12.31,0.00,0.00,475.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-156.65,226.44,-61.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-16.23,0.00,0.00,494.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,16.08,223.36,171.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-22.67,0.00,0.00,499.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,164.82,224.04,-88.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-25.48,0.00,0.00,495.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-143.60,232.87,-103.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-32.03,0.00,0.00,470.71,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-31.23,236.35,164.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-34.16,0.00,0.00,476.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,173.02,243.03,-38.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-39.68,0.00,0.00,477.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-133.85,253.12,-171.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-46.52,0.00,0.00,445.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-112.10,255.12,209.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-45.92,0.00,0.00,503.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,263.03,263.13,20.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-52.54,0.00,0.00,538.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-100.92,267.37,-246.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-58.30,0.00,0.00,485.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-192.48,273.80,182.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-56.86,0.00,0.00,481.21,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,268.42,271.69,81.75,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-64.86,0.00,0.00,471.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-45.87,272.68,-303.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-70.93,0.00,0.00,447.33,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-271.00,275.35,154.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-73.13,0.00,0.00,496.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,284.34,273.53,186.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-79.87,0.00,0.00,480.23,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,42.69,264.14,-341.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-80.36,0.00,0.00,484.54,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-338.93,259.78,115.93,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-82.00,0.00,0.00,502.23,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,250.51,248.70,261.44,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-86.34,0.00,0.00,472.45,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,138.09,240.78,-351.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-85.04,0.00,0.00,490.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-362.76,235.98,29.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-86.32,0.00,0.00,473.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,198.62,227.72,341.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-94.49,0.00,0.00,478.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,227.46,220.83,-333.36,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-91.04,0.00,0.00,495.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-418.38,214.55,-57.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-94.10,0.00,0.00,496.32,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,134.33,209.92,402.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-101.52,0.00,0.00,486.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,309.81,203.77,-290.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-97.18,0.00,0.00,473.96,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-422.21,202.91,-150.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-105.47,0.00,0.00,464.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,42.58,199.89,454.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-108.22,0.00,0.00,468.83,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,387.91,196.04,-231.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-106.53,0.00,0.00,464.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-397.99,202.37,-251.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-117.01,0.00,0.00,483.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-68.52,199.79,487.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-120.13,0.00,0.00,504.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,464.85,201.73,-154.02,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-123.23,0.00,0.00,471.21,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-337.82,212.86,-348.95,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-132.43,0.00,0.00,485.48,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-175.18,213.17,461.64,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-135.68,0.00,0.00,468.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,522.21,216.68,-53.77,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-142.32,0.00,0.00,489.09,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-273.78,221.07,-448.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-149.70,0.00,0.00,477.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-290.71,221.96,459.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-150.44,0.00,0.00,490.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,545.85,225.25,71.81,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-159.15,0.00,0.00,480.71,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-180.85,222.81,-540.86,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-159.39,0.00,0.00,471.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-407.04,220.84,396.31,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-164.50,0.00,0.00,505.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,542.21,218.13,200.50,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-170.50,0.00,0.00,478.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-45.14,214.43,-587.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-170.44,0.00,0.00,485.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-501.56,215.18,308.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-174.07,0.00,0.00,473.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,497.68,203.77,306.47,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-170.64,0.00,0.00,484.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,61.19,199.26,-580.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-170.65,0.00,0.00,481.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-557.16,194.30,176.95,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-170.31,0.00,0.00,491.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,399.90,174.61,434.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-166.02,0.00,0.00,489.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,212.41,170.46,-547.81,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-165.60,0.00,0.00,514.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-569.78,162.33,18.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-166.37,0.00,0.00,501.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,287.04,154.72,516.07,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-168.32,0.00,0.00,482.83,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,333.68,153.32,-481.11,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-170.92,0.00,0.00,479.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-572.28,151.11,-110.23,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-173.59,0.00,0.00,485.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,176.00,148.46,570.36,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-175.90,0.00,0.00,486.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,445.29,147.43,-397.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-178.05,0.00,0.00,505.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-534.55,148.21,-252.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-186.18,0.00,0.00,490.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,5.03,141.10,572.98,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-184.80,0.00,0.00,494.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,509.45,144.33,-249.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-197.22,0.00,0.00,488.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-451.58,151.55,-369.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-208.43,0.00,0.00,482.82,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-111.99,147.78,586.47,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-207.56,0.00,0.00,523.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,572.27,152.13,-145.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-223.15,0.00,0.00,499.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-358.03,151.05,-465.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-229.00,0.00,0.00,464.36,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-260.58,150.60,532.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-228.63,0.00,0.00,468.17,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,591.13,149.17,18.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-239.44,0.00,0.00,489.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-232.61,143.61,-549.06,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-237.10,0.00,0.00,476.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-375.79,152.54,454.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-248.97,0.00,0.00,492.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,577.75,156.35,147.68,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-258.87,0.00,0.00,522.96,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-89.82,169.38,-587.61,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-262.14,0.00,0.00,471.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 18:00,6084.20,0.00,1602.31,0.00,0.00,0.00,16.73,1043.45,236.44,235.53,236.75,3825.91,6025.79,113.13,117.00,110.93,0.00,27.79,0.00,-477.54,279.92,380.13,0.00,5.52,40.63,48.92,43.17,1975.64,2289.64,1729.76,-35.27,-5.02,324.62,-1.08,-3.34,-0.84,-2.14,-52.84,515.44,0.00,487.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 18:05,6906.65,0.00,2003.78,0.00,0.00,4.72,16.99,2477.99,235.51,232.51,235.56,6873.52,7579.18,403.80,390.98,394.89,0.00,1686.63,1761.96,545.60,386.68,442.57,365.34,656.95,317.29,315.41,325.29,2478.19,2216.52,1743.36,42.24,-6.97,486.04,-1.08,-4.45,-1.46,-3.14,89.71,2498.20,0.00,516.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 18:10,7472.32,0.00,1898.29,0.00,0.00,5.92,0.00,2502.45,234.02,231.17,234.21,8107.24,8273.36,282.54,276.53,284.36,0.00,1666.97,2146.94,519.28,438.70,421.60,490.18,652.21,218.81,209.49,218.15,2553.23,2215.77,1801.57,72.69,-4.39,506.75,-0.88,-2.67,-1.28,-2.19,120.92,2464.97,0.00,532.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 18:15,7501.71,0.00,1842.67,0.00,0.00,0.00,0.00,2524.80,232.09,230.15,233.20,8908.66,8409.80,125.65,121.11,126.55,0.00,1654.88,2135.81,528.35,449.92,447.09,516.62,697.43,103.22,98.54,103.87,2510.71,2112.04,1760.78,83.57,-4.48,527.85,-0.88,-2.23,-0.73,-1.62,128.14,2454.25,0.00,497.13,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 18:20,5864.98,0.00,1817.92,0.00,0.00,0.00,0.00,2548.68,230.27,228.93,234.70,9508.80,6834.03,0.00,0.00,0.00,0.00,1666.42,2126.76,523.10,423.53,446.18,486.62,696.89,0.00,0.00,0.00,2212.67,1848.20,1521.90,54.93,-1.63,499.21,-0.68,-2.23,-0.39,-1.05,86.24,2469.02,0.00,477.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 18:25,5940.11,0.00,1796.58,0.00,0.00,0.00,0.00,2537.16,231.61,229.68,234.73,8661.57,6889.04,0.00,0.00,0.00,0.00,1654.19,2110.17,508.67,349.17,429.62,384.91,683.00,0.00,0.00,0.00,1879.13,1848.45,1456.95,42.23,-2.67,466.48,-0.88,-2.23,-0.76,-1.52,18.02,2470.38,0.00,500.72,0.00,0.00,0.00,0.00,0.00,,,
