date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-29 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-180.11,173.58,564.81,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,207.34,0.00,0.00,490.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,578.76,178.07,-78.76,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,211.87,0.00,0.00,489.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-312.20,172.05,-503.60,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,201.86,0.00,0.00,500.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-330.12,175.05,489.40,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,209.12,0.00,0.00,521.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,583.75,177.53,117.22,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,200.33,0.00,0.00,503.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-126.52,179.68,-574.37,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,199.30,0.00,0.00,504.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-462.37,168.16,361.09,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,195.33,0.00,0.00,521.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,516.88,173.73,276.16,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,188.47,0.00,0.00,491.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,20.81,168.58,-577.08,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,182.24,0.00,0.00,490.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-546.86,168.06,218.04,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,183.42,0.00,0.00,483.08,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,439.83,159.92,402.56,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,182.65,0.00,0.00,498.76,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,176.47,170.52,-561.05,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,179.14,0.00,0.00,495.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-582.94,162.79,53.74,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,169.79,0.00,0.00,491.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,289.42,160.62,512.60,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,175.33,0.00,0.00,513.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,354.91,165.31,-473.91,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,169.21,0.00,0.00,502.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-579.75,160.31,-109.30,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,161.34,0.00,0.00,490.76,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,149.41,155.00,567.73,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,156.73,0.00,0.00,488.77,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,471.15,161.53,-354.10,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,170.08,0.00,0.00,519.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-530.51,157.52,-270.73,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,156.15,0.00,0.00,493.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-17.82,161.08,578.73,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,153.21,0.00,0.00,485.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,543.60,154.03,-228.79,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,158.28,0.00,0.00,489.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-416.61,158.18,-389.45,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,157.86,0.00,0.00,490.00,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-194.54,159.03,531.02,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,148.91,0.00,0.00,515.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,556.45,157.90,-44.30,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,152.09,0.00,0.00,494.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-288.02,164.76,-475.54,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,157.66,0.00,0.00,487.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-308.34,167.51,445.92,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,154.64,0.00,0.00,485.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,517.68,164.39,93.14,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,157.22,0.00,0.00,493.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-139.02,152.07,-497.48,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,148.66,0.00,0.00,481.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-391.57,159.86,324.32,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,144.47,0.00,0.00,480.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,457.37,159.84,205.18,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,148.99,0.00,0.00,491.84,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-12.68,153.45,-440.74,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,138.53,0.00,0.00,452.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-354.53,169.66,167.79,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,153.61,0.00,0.00,548.19,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,284.70,166.72,250.55,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,150.05,0.00,0.00,483.76,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,99.61,166.87,-348.39,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,148.42,0.00,0.00,479.09,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-365.22,161.04,62.34,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,145.00,0.00,0.00,479.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,194.18,160.25,295.53,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,140.41,0.00,0.00,490.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,174.03,169.06,-259.24,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,138.37,0.00,0.00,501.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-307.29,164.29,-46.11,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,145.31,0.00,0.00,498.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,75.38,169.78,286.23,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,143.78,0.00,0.00,489.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,217.91,171.42,-189.81,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,139.42,0.00,0.00,482.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-249.64,162.72,-115.25,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,131.61,0.00,0.00,475.86,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,9.26,164.25,265.17,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,137.09,0.00,0.00,488.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,217.48,172.25,-86.02,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,134.98,0.00,0.00,507.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-170.03,175.20,-154.06,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,138.55,0.00,0.00,510.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-70.64,167.66,177.55,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,135.78,0.00,0.00,508.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,190.22,157.49,-6.54,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,126.19,0.00,0.00,500.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-79.14,149.09,-153.53,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,119.65,0.00,0.00,502.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-111.19,156.27,124.86,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,117.46,0.00,0.00,490.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,169.08,151.10,33.46,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,115.73,0.00,0.00,476.14,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-32.29,158.77,-141.14,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,121.39,0.00,0.00,496.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-124.62,164.68,46.02,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,124.00,0.00,0.00,503.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,80.93,159.22,79.12,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,121.02,0.00,0.00,536.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,37.19,162.10,-101.94,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,120.88,0.00,0.00,480.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-105.86,170.99,-0.21,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,118.04,0.00,0.00,488.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,27.82,166.48,87.19,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,118.02,0.00,0.00,481.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,57.82,172.60,-47.03,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,122.70,0.00,0.00,497.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-45.04,171.80,-57.22,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,118.11,0.00,0.00,503.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-33.73,165.43,69.84,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,120.38,0.00,0.00,488.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,63.64,174.17,-4.62,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,119.16,0.00,0.00,496.02,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-18.50,178.89,-51.42,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,121.25,0.00,0.00,480.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-72.46,178.14,33.65,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,124.87,0.00,0.00,478.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,48.70,183.25,83.43,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,122.90,0.00,0.00,481.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,64.40,182.09,-68.90,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,117.86,0.00,0.00,491.47,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-107.73,187.82,-32.41,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,126.61,0.00,0.00,486.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,9.82,193.44,100.42,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,127.97,0.00,0.00,497.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,100.68,194.25,-40.65,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,128.05,0.00,0.00,501.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-107.11,201.63,-90.62,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,132.44,0.00,0.00,522.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-39.56,204.13,127.60,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,136.37,0.00,0.00,486.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,148.23,199.50,-13.81,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,128.95,0.00,0.00,490.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-82.18,206.13,-145.71,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,136.97,0.00,0.00,488.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-113.53,212.48,136.54,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,139.22,0.00,0.00,503.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,173.50,244.29,48.51,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,175.89,0.00,0.00,486.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-38.98,244.85,-198.64,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,165.69,0.00,0.00,485.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 19:00,5058.33,0.00,1503.67,0.00,0.00,0.00,0.00,535.66,236.11,235.12,238.05,3562.56,5533.11,19.02,22.00,18.79,0.00,0.00,0.00,-408.59,198.15,110.53,0.00,0.00,29.69,33.00,27.35,1680.68,1949.09,1528.84,-34.62,-2.06,277.11,-2.38,0.00,-1.13,-2.85,131.98,55.12,0.00,505.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 19:05,6859.13,0.00,1963.56,0.00,0.00,0.00,0.00,2498.06,237.95,233.28,235.94,6220.32,8161.97,610.30,630.11,621.79,0.00,1386.85,1349.49,477.39,244.20,193.13,197.26,520.92,547.09,539.01,523.88,2336.35,2289.45,2010.54,8.39,-6.27,462.94,-3.29,-1.78,-3.13,-5.70,-17.41,2539.04,0.00,527.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 19:10,6749.21,0.00,1846.02,0.00,0.00,0.00,0.00,2504.26,235.99,232.51,235.76,7275.63,7958.55,687.19,683.58,703.91,0.00,1654.39,2131.56,539.15,447.25,428.42,470.67,672.35,544.53,515.95,533.51,2597.32,2306.47,1953.03,24.33,-5.71,443.49,-2.19,-3.12,-2.86,-5.51,182.06,2529.97,0.00,502.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 19:15,6504.51,0.00,1779.35,0.00,0.00,0.00,0.00,2537.83,234.08,231.54,234.97,7641.02,7975.48,679.79,667.73,712.43,0.00,1677.03,2092.25,568.75,377.64,445.18,370.48,688.87,551.30,498.83,535.45,2641.20,2288.06,2115.92,42.70,-1.53,447.70,-1.04,-3.12,-1.10,-3.62,94.18,2494.66,0.00,563.76,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 19:20,6313.19,0.00,1740.81,0.00,0.00,0.00,0.00,2566.71,235.29,231.12,234.54,6967.15,7884.01,543.29,543.42,568.94,0.00,1672.52,2104.89,556.78,408.73,458.82,461.97,723.32,463.86,427.99,445.62,2620.03,2222.34,2465.09,99.35,-0.58,462.40,-0.94,-2.67,-0.57,-3.42,159.93,2498.58,0.00,506.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 19:25,4976.14,0.00,1735.47,0.00,0.00,0.00,0.00,2523.42,236.18,231.21,237.50,5877.52,7320.23,0.00,0.00,0.00,0.00,1685.39,2094.33,551.18,234.75,418.48,137.17,635.49,0.00,0.00,0.00,1519.35,950.47,1570.59,-94.91,-2.19,343.77,-1.11,-1.86,-0.96,-3.33,-95.05,2548.28,0.00,498.44,0.00,0.00,0.00,0.00,0.00,,,
