date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-28 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,716.16,512.11,0.00,0.00,0.00,0.00,295.70,,,
2019-05-28 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,712.17,512.97,0.00,0.00,0.00,0.00,296.27,,,
2019-05-28 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,706.48,510.11,0.00,0.00,0.00,0.00,293.99,,,
2019-05-28 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.67,,,,,,,0.00,0.00,713.88,484.24,0.00,0.00,0.00,0.00,294.56,,,
2019-05-28 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.58,,,,,,,0.00,0.00,693.37,483.67,0.00,0.00,0.00,0.00,297.97,,,
2019-05-28 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.58,,,,,,,0.00,0.00,693.94,520.83,0.00,0.00,0.00,0.00,295.13,,,
2019-05-28 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,673.43,500.59,0.00,0.00,0.00,0.00,295.70,,,
2019-05-28 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,690.52,501.84,0.00,0.00,0.00,0.00,299.11,,,
2019-05-28 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,659.19,495.94,0.00,0.00,0.00,0.00,298.54,,,
2019-05-28 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,688.82,488.61,0.00,0.00,0.00,0.00,299.11,,,
2019-05-28 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,687.68,490.61,0.00,0.00,0.00,0.00,299.68,,,
2019-05-28 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,671.72,518.36,0.00,0.00,0.00,0.00,296.83,,,
2019-05-28 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,684.83,498.12,0.00,0.00,0.00,0.00,295.13,,,
2019-05-28 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,682.55,491.08,0.00,0.00,0.00,0.00,298.54,,,
2019-05-28 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.58,,,,,,,0.00,0.00,680.27,500.97,0.00,0.00,0.00,0.00,297.97,,,
2019-05-28 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,681.41,512.76,0.00,0.00,0.00,0.00,296.27,,,
2019-05-28 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,677.42,507.91,0.00,0.00,0.00,0.00,297.97,,,
2019-05-28 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,695.65,494.92,0.00,0.00,0.00,0.00,297.97,,,
2019-05-28 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,683.12,505.00,0.00,0.00,0.00,0.00,295.13,,,
2019-05-28 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,679.13,495.83,0.00,0.00,0.00,0.00,297.40,,,
2019-05-28 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,681.41,513.82,0.00,0.00,0.00,0.00,298.54,,,
2019-05-28 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,693.37,531.48,0.00,0.00,0.00,0.00,295.70,,,
2019-05-28 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,663.18,492.82,0.00,0.00,0.00,0.00,296.27,,,
2019-05-28 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,676.85,491.86,0.00,0.00,0.00,0.00,298.54,,,
2019-05-28 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,679.13,504.99,0.00,0.00,0.00,0.00,294.56,,,
2019-05-28 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,659.76,479.59,0.00,0.00,0.00,0.00,296.26,,,
2019-05-28 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,679.70,510.50,0.00,0.00,0.00,0.00,297.97,,,
2019-05-28 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,675.14,505.16,0.00,0.00,0.00,0.00,296.27,,,
2019-05-28 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,675.71,527.43,0.00,0.00,0.00,0.00,297.40,,,
2019-05-28 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,681.41,483.78,0.00,0.00,0.00,0.00,299.11,,,
2019-05-28 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,664.89,495.94,0.00,0.00,0.00,0.00,296.83,,,
2019-05-28 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,676.28,509.84,0.00,0.00,0.00,0.00,297.40,,,
2019-05-28 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,666.60,490.05,0.00,0.00,0.00,0.00,299.11,,,
2019-05-28 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,670.01,478.92,0.00,0.00,0.00,0.00,296.83,,,
2019-05-28 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,687.11,489.10,0.00,0.00,0.00,0.00,296.27,,,
2019-05-28 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,676.28,506.98,0.00,0.00,0.00,0.00,298.54,,,
2019-05-28 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,681.98,530.34,0.00,0.00,0.00,0.00,297.40,,,
2019-05-28 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,667.16,488.05,0.00,0.00,0.00,0.00,296.27,,,
2019-05-28 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,663.18,514.11,0.00,0.00,0.00,0.00,299.11,,,
2019-05-28 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,678.56,505.74,0.00,0.00,0.00,0.00,298.54,,,
2019-05-28 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,667.16,509.55,0.00,0.00,0.00,0.00,296.27,,,
2019-05-28 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,683.69,499.55,0.00,0.00,0.00,0.00,299.68,,,
2019-05-28 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,672.86,498.70,0.00,0.00,0.00,0.00,299.68,,,
2019-05-28 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,674.57,504.88,0.00,0.00,0.00,0.00,296.83,,,
2019-05-28 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,671.15,530.90,0.00,0.00,0.00,0.00,299.11,,,
2019-05-28 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,676.85,525.01,0.00,0.00,0.00,0.00,299.68,,,
2019-05-28 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,687.11,491.18,0.00,0.00,0.00,0.00,296.27,,,
2019-05-28 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,675.14,481.22,0.00,0.00,0.00,0.00,296.26,,,
2019-05-28 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,666.03,504.43,0.00,0.00,0.00,0.00,294.56,,,
2019-05-28 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,664.89,504.30,0.00,0.00,0.00,0.00,290.57,,,
2019-05-28 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,661.47,501.47,0.00,0.00,0.00,0.00,291.71,,,
2019-05-28 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,671.15,522.75,0.00,0.00,0.00,0.00,293.99,,,
2019-05-28 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,656.91,521.15,0.00,0.00,0.00,0.00,291.71,,,
2019-05-28 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,656.91,491.97,0.00,0.00,0.00,0.00,291.14,,,
2019-05-28 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,672.86,533.97,0.00,0.00,0.00,0.00,293.42,,,
2019-05-28 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,671.72,540.54,0.00,0.00,0.00,0.00,290.57,,,
2019-05-28 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,674.57,502.43,0.00,0.00,0.00,0.00,290.57,,,
2019-05-28 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,670.01,478.45,0.00,0.00,0.00,0.00,293.42,,,
2019-05-28 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,677.99,497.10,0.00,0.00,0.00,0.00,291.71,,,
2019-05-28 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,656.91,496.81,0.00,0.00,0.00,0.00,291.71,,,
2019-05-28 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,656.91,534.92,0.00,0.00,0.00,0.00,293.42,,,
2019-05-28 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,667.73,487.40,0.00,0.00,0.00,0.00,292.28,,,
2019-05-28 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,681.41,484.73,0.00,0.00,0.00,0.00,297.40,,,
2019-05-28 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.19,514.41,0.00,0.00,0.00,0.00,305.95,,,
2019-05-28 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,657.48,494.15,0.00,0.00,0.00,0.00,303.10,,,
2019-05-28 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,665.46,495.57,0.00,0.00,0.00,0.00,377.74,,,
2019-05-28 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,651.78,517.03,0.00,0.00,0.00,0.00,536.12,,,
2019-05-28 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,664.89,501.10,0.00,0.00,0.00,0.00,541.25,,,
2019-05-28 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,661.47,501.17,0.00,0.00,0.00,0.00,540.11,,,
2019-05-28 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,649.50,494.71,0.00,0.00,0.00,0.00,542.96,,,
2019-05-28 19:00,5400.98,0.00,1485.15,0.00,0.00,0.00,0.00,570.88,234.45,235.39,237.52,3339.60,5168.66,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1562.99,1542.38,1167.93,-96.23,-1.75,276.98,-1.38,-2.97,-0.60,-1.90,0.00,50.14,662.04,497.28,0.00,0.00,0.00,0.00,563.47,,,
2019-05-28 19:05,6291.58,0.00,2015.00,0.00,0.00,0.00,0.00,2368.41,235.99,234.00,236.56,5786.17,7446.73,0.00,0.00,0.00,0.00,1495.29,1276.75,0.00,0.00,0.45,168.18,575.96,0.00,0.00,0.00,2096.65,1578.61,1392.60,-399.24,-3.81,441.38,-2.07,-4.45,-1.27,-2.85,0.45,2396.33,680.84,542.21,0.00,0.00,0.00,0.00,578.29,,,
2019-05-28 19:10,6157.41,0.00,1891.61,0.00,0.00,0.00,0.00,2364.99,235.41,233.27,236.68,6712.70,7284.81,0.00,0.00,0.00,0.00,142.58,736.55,0.00,0.00,0.00,905.39,683.66,0.00,0.00,0.00,2271.52,1672.29,1442.46,-398.67,-3.81,439.32,-1.12,-4.45,-1.20,-3.33,0.00,1096.86,670.58,526.62,0.00,0.00,0.00,0.00,579.43,,,
2019-05-28 19:15,6020.20,0.00,1827.38,0.00,0.00,0.00,0.00,2379.23,235.22,232.82,236.20,6545.95,7116.74,0.00,0.00,0.00,0.00,-1377.84,-1419.92,0.00,0.00,0.00,1608.08,1145.14,0.00,0.00,0.00,2245.13,1638.44,1457.67,-401.07,-3.05,426.71,-1.09,-4.01,-0.96,-3.33,0.00,-847.53,684.26,539.37,0.00,0.00,0.00,0.00,578.29,,,
2019-05-28 19:20,7163.91,0.00,1763.30,0.00,0.00,0.00,0.00,2361.57,234.98,231.43,233.88,7665.36,8506.80,0.00,0.00,0.00,0.00,-1413.15,-1167.21,0.00,0.00,0.00,1629.94,1105.97,0.00,0.00,0.00,2086.91,1790.74,1845.52,-398.09,-2.86,501.97,-1.09,-3.12,-0.96,-3.33,0.00,-839.26,663.18,522.57,0.00,0.00,0.00,0.00,554.36,,,
2019-05-28 19:25,6035.63,0.00,1742.71,0.00,0.00,0.00,0.00,2371.83,232.78,230.26,235.62,8270.70,7906.52,0.00,0.00,0.00,0.00,-1392.44,-1166.83,0.00,0.00,-0.57,1632.22,1110.69,0.00,0.00,0.00,2083.89,1148.47,1511.83,-399.82,-2.76,459.74,-1.09,-2.67,-0.74,-2.76,0.00,-839.05,681.98,540.79,0.00,0.00,0.00,0.00,550.94,,,
2019-05-28 19:30,5948.72,0.00,1716.31,0.00,0.00,0.00,0.00,2366.13,232.40,230.50,235.34,8369.26,6963.02,0.00,0.00,0.00,0.00,-1414.33,-1152.36,0.00,0.00,0.00,1648.53,1137.23,0.00,0.00,0.00,2060.24,1732.66,1546.47,-398.86,-2.76,463.02,-0.88,-2.23,-0.68,-2.19,0.00,-840.47,668.30,508.76,0.00,0.00,0.00,0.00,550.94,,,
