date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-01-27 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-88.67,39.73,582.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-180.49,0.00,0.00,497.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.15
2019-01-27 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,576.61,45.14,-179.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-163.97,0.00,0.00,509.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.25
2019-01-27 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-376.88,55.58,-456.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-165.85,0.00,0.00,497.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.15
2019-01-27 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-222.90,69.46,548.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-178.07,0.00,0.00,493.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.15
2019-01-27 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,572.01,86.76,-32.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-191.61,0.00,0.00,544.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.25
2019-01-27 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-277.51,103.84,-512.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-189.99,0.00,0.00,524.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.15
2019-01-27 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-306.84,110.06,460.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-173.39,0.00,0.00,494.64,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62.58
2019-01-27 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,513.36,107.83,99.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-154.31,0.00,0.00,485.64,0.00,0.00,0.00,0.00,0.00,0.00,0.00,64.10
2019-01-27 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-141.63,109.34,-508.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-144.32,0.00,0.00,502.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,61.82
2019-01-27 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-373.10,111.44,328.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-131.81,0.00,0.00,505.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.30
2019-01-27 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,458.55,123.37,188.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-136.42,0.00,0.00,508.91,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.30
2019-01-27 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-38.15,141.07,-487.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-141.30,0.00,0.00,494.68,0.00,0.00,0.00,0.00,0.00,0.00,0.00,71.80
2019-01-27 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-421.89,161.04,267.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-139.82,0.00,0.00,515.56,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59.55
2019-01-27 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,415.08,167.39,241.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-137.57,0.00,0.00,497.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27.62
2019-01-27 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,42.89,164.66,-459.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-121.83,0.00,0.00,516.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27.62
2019-01-27 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-415.98,160.17,179.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-109.12,0.00,0.00,478.69,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27.62
2019-01-27 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,340.27,147.68,298.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-94.30,0.00,0.00,514.91,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27.53
2019-01-27 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,83.60,147.20,-538.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-84.91,0.00,0.00,415.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29.52
2019-01-27 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-411.91,156.20,84.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-80.36,0.00,0.00,485.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.78
2019-01-27 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,254.50,169.97,324.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-82.74,0.00,0.00,508.18,0.00,0.00,0.00,0.00,0.00,0.00,0.00,64.29
2019-01-27 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,169.83,188.08,-370.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-78.97,0.00,0.00,488.57,0.00,0.00,0.00,0.00,0.00,0.00,0.00,65.33
2019-01-27 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-400.84,202.76,18.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-69.37,0.00,0.00,494.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.15
2019-01-27 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,195.51,207.99,343.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-63.94,0.00,0.00,526.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62.58
2019-01-27 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,200.42,203.19,-325.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-47.98,0.00,0.00,504.18,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.25
2019-01-27 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-385.64,191.61,-24.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-38.41,0.00,0.00,505.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62.58
2019-01-27 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,139.65,177.96,344.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-28.63,0.00,0.00,497.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62.58
2019-01-27 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,233.62,170.23,-268.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-20.75,0.00,0.00,509.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.25
2019-01-27 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-317.38,177.15,-102.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-11.47,0.00,0.00,503.99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62.58
2019-01-27 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,74.96,189.56,333.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-8.24,0.00,0.00,499.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62.58
2019-01-27 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,296.58,203.57,-287.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,4.17,0.00,0.00,478.69,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.87
2019-01-27 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-274.24,216.16,-141.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,18.50,0.00,0.00,493.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62.58
2019-01-27 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-18.20,211.40,286.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,25.44,0.00,0.00,527.83,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.15
2019-01-27 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,249.67,196.25,-105.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,37.95,0.00,0.00,480.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.34
2019-01-27 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-219.17,180.20,-168.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,38.47,0.00,0.00,489.71,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50.90
2019-01-27 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-57.27,169.30,252.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,45.24,0.00,0.00,503.51,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27.72
2019-01-27 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,253.70,166.82,-78.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,54.03,0.00,0.00,476.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27.72
2019-01-27 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-157.93,179.12,-187.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,67.10,0.00,0.00,509.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27.53
2019-01-27 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-90.19,182.57,200.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,73.99,0.00,0.00,526.18,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27.53
2019-01-27 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,188.68,189.37,9.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,93.11,0.00,0.00,480.77,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30.86
2019-01-27 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-69.40,185.38,-164.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,109.14,0.00,0.00,503.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,58.50
2019-01-27 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-98.71,172.95,166.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,110.42,0.00,0.00,487.82,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62.01
2019-01-27 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,208.34,151.12,2.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,111.22,0.00,0.00,537.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.25
2019-01-27 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-30.61,138.78,-154.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,107.18,0.00,0.00,503.98,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.15
2019-01-27 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-136.46,134.83,118.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,114.19,0.00,0.00,486.39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.15
2019-01-27 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,139.47,139.06,53.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,130.18,0.00,0.00,498.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,65.24
2019-01-27 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,16.27,140.92,-123.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,145.14,0.00,0.00,493.98,0.00,0.00,0.00,0.00,0.00,0.00,0.00,64.10
2019-01-27 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-113.58,138.81,24.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,154.37,0.00,0.00,489.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59.73
2019-01-27 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,59.49,131.59,74.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,165.59,0.00,0.00,498.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,58.02
2019-01-27 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,59.83,120.86,-85.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,166.21,0.00,0.00,492.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,58.59
2019-01-27 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-88.16,107.63,12.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,162.90,0.00,0.00,502.48,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57.36
2019-01-27 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,55.52,91.77,63.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,152.77,0.00,0.00,501.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57.36
2019-01-27 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,73.65,83.84,-27.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,154.07,0.00,0.00,501.89,0.00,0.00,0.00,0.00,0.00,0.00,0.00,46.72
2019-01-27 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-35.35,82.90,-55.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,168.35,0.00,0.00,534.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30.29
2019-01-27 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-18.36,79.28,20.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,184.83,0.00,0.00,517.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29.05
2019-01-27 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,73.41,70.12,30.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,199.14,0.00,0.00,489.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29.72
2019-01-27 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,15.79,61.31,-79.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,201.18,0.00,0.00,502.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28.95
2019-01-27 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-83.86,44.09,10.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,196.67,0.00,0.00,493.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28.95
2019-01-27 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,42.60,37.39,108.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,189.46,0.00,0.00,503.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59.92
2019-01-27 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,87.35,26.04,-85.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,179.36,0.00,0.00,502.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.30
2019-01-27 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-118.77,11.33,-45.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,176.43,0.00,0.00,481.64,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.30
2019-01-27 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,9.49,0.00,137.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,185.65,0.00,0.00,530.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.30
2019-01-27 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,117.95,0.00,-67.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,194.50,0.00,0.00,514.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.30
2019-01-27 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-109.01,-7.23,-79.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,206.34,0.00,0.00,498.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.30
2019-01-27 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-24.38,-24.70,135.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,212.29,0.00,0.00,498.84,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.30
2019-01-27 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,166.57,-31.46,-34.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,201.38,0.00,0.00,476.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.30
2019-01-27 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-78.55,-41.01,-175.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,185.29,0.00,0.00,510.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.30
2019-01-27 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-99.23,-44.36,190.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,173.07,0.00,0.00,527.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.30
2019-01-27 17:55,3618.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,230.73,229.05,236.85,3347.67,3387.56,6.08,5.98,6.49,0.00,0.00,0.00,220.90,-53.60,10.89,0.00,0.00,-2.77,-3.53,-2.52,1732.53,1415.96,952.06,0.00,-0.48,-3.33,-0.16,-0.39,-1.16,-3.33,170.96,0.00,0.00,513.77,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.30
2019-01-27 18:00,6983.07,0.00,2072.26,0.00,0.00,0.00,0.00,1966.99,235.91,234.35,234.85,4622.10,7048.43,338.83,342.56,325.58,0.00,663.79,362.07,61.62,34.11,-143.11,28.72,253.16,228.19,247.67,236.59,2344.44,2436.74,1947.34,-45.06,-3.33,485.63,-0.26,-1.94,-1.08,-3.33,0.15,1477.80,0.00,505.76,0.00,0.00,0.00,0.00,0.00,164.55,170.81,28.29
2019-01-27 18:05,7276.95,0.00,2012.96,0.00,0.00,0.00,0.00,2517.10,234.28,231.93,233.71,7194.78,7930.97,699.47,685.08,688.58,0.00,1695.79,2076.35,566.83,208.39,443.77,136.28,659.87,532.55,533.54,543.22,2799.03,2523.40,2040.28,-17.67,0.00,519.65,-0.05,0.00,0.00,-0.57,-107.00,2470.92,0.00,552.72,0.00,0.00,0.00,0.00,0.00,335.57,346.97,31.91
