date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-07-01 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,242.14,697.93,-40.82,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-117.65,0.00,0.00,510.68,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,229.61,709.90,-38.70,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.67,0.00,0.00,517.15,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,235.87,721.29,-39.76,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-121.59,0.00,0.00,571.92,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,224.48,741.23,-37.84,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-124.95,0.00,0.00,535.67,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,206.25,730.41,-34.77,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-123.12,0.00,0.00,521.42,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,203.97,749.78,-34.38,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-126.39,0.00,0.00,528.83,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,189.15,698.50,-31.89,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.75,0.00,0.00,521.23,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,190.29,689.95,-32.08,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.31,0.00,0.00,497.08,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,191.43,711.04,-32.27,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.86,0.00,0.00,520.09,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,189.72,711.61,-31.98,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-119.96,0.00,0.00,530.74,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,18.23,189.72,711.60,-31.98,-3.07,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-119.96,0.00,0.00,513.43,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,19.37,188.58,707.05,-31.79,-3.27,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-119.19,0.00,0.00,520.75,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,190.86,713.31,-32.17,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-120.24,0.00,0.00,548.97,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,10.26,190.29,726.99,-32.08,-2.69,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-122.55,0.00,0.00,530.84,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,190.86,752.63,-32.17,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-126.87,0.00,0.00,519.97,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,189.72,711.03,-31.98,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.86,0.00,0.00,500.12,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,188.58,701.92,-31.79,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.32,0.00,0.00,524.74,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,189.15,705.91,-31.89,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.99,0.00,0.00,538.64,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,192.00,728.70,-32.37,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-122.84,0.00,0.00,546.78,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,190.86,723.57,-32.17,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-121.97,0.00,0.00,546.68,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,191.43,721.29,-32.27,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.59,0.00,0.00,522.75,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,18.23,189.15,694.51,-31.89,-3.07,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-117.07,0.00,0.00,505.24,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,188.01,694.51,-31.69,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-117.07,0.00,0.00,540.05,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,188.01,688.25,-31.69,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,560.38,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,191.43,714.45,-32.27,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.44,0.00,0.00,516.93,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,190.86,713.88,-32.17,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.34,0.00,0.00,524.18,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,190.29,721.86,-32.08,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.68,0.00,0.00,555.16,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,188.58,721.29,-31.79,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.59,0.00,0.00,545.45,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,189.72,740.66,-31.98,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-124.85,0.00,0.00,536.15,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,18.23,190.86,724.71,-32.17,-3.07,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-122.07,0.00,0.00,499.46,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,17.66,190.86,708.19,-32.17,-2.98,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-119.38,0.00,0.00,501.27,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.80,18.23,192.00,730.41,-32.37,-3.07,-3.17,0.00,0.00,0.00,,,,0.00,,,,,,,-123.12,0.00,0.00,503.74,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,189.15,719.01,-31.89,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.20,0.00,0.00,525.05,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,187.44,718.44,-31.60,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.11,0.00,0.00,531.79,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,190.29,724.71,-32.08,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-122.16,0.00,0.00,548.01,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,190.86,718.44,-32.17,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.11,0.00,0.00,515.60,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,190.86,734.39,-32.17,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-123.80,0.00,0.00,493.18,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,191.43,702.49,-32.27,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.42,0.00,0.00,511.25,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,189.15,740.09,-31.89,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-124.76,0.00,0.00,496.70,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,18.23,187.44,723.57,-31.60,-3.07,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.97,0.00,0.00,527.52,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,18.80,190.86,709.90,-32.17,-3.17,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-119.67,0.00,0.00,512.96,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,192.00,709.90,-32.37,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.67,0.00,0.00,519.90,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,189.15,700.78,-31.89,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.13,0.00,0.00,558.01,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,189.15,696.79,-31.89,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.46,0.00,0.00,493.81,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,189.15,736.67,-31.89,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-124.18,0.00,0.00,562.20,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,187.44,734.39,-31.60,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-123.80,0.00,0.00,508.49,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,190.86,702.49,-32.17,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.42,0.00,0.00,515.52,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,192.00,701.92,-32.37,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.32,0.00,0.00,529.49,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,189.72,698.50,-31.98,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.75,0.00,0.00,524.26,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,189.15,723.00,-31.89,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.88,0.00,0.00,548.03,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,18.23,188.58,710.46,-31.79,-3.07,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-119.76,0.00,0.00,515.99,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,190.29,708.76,-32.08,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-119.48,0.00,0.00,533.21,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,192.00,704.20,-32.37,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.71,0.00,0.00,510.47,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,191.43,700.78,-32.27,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.13,0.00,0.00,544.60,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,191.43,727.56,-32.27,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-122.64,0.00,0.00,517.60,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,188.01,725.85,-31.69,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-122.36,0.00,0.00,512.47,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,188.58,697.36,-31.79,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.55,0.00,0.00,519.98,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,191.43,704.20,-32.27,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.71,0.00,0.00,520.26,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,190.86,701.92,-32.17,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.32,0.00,0.00,563.77,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,191.43,717.30,-32.27,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.92,0.00,0.00,528.34,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,18.23,190.29,725.85,-32.08,-3.07,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-122.36,0.00,0.00,503.90,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,18.23,189.15,693.94,-31.89,-3.07,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.98,0.00,0.00,506.12,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,190.29,734.96,-32.08,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-123.89,0.00,0.00,520.95,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,191.43,737.81,-32.27,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-124.37,0.00,0.00,530.24,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,192.00,699.64,-32.37,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.94,0.00,0.00,523.80,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,189.72,707.62,-31.98,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.28,0.00,0.00,528.65,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,189.15,701.35,-31.89,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.23,0.00,0.00,533.21,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 19:00,6086.23,0.00,1476.22,0.00,0.00,0.00,0.00,582.53,236.70,234.87,236.58,3609.82,6379.30,-31.04,-28.38,-27.03,0.00,17.09,17.09,190.29,700.21,-32.08,-2.88,-2.88,1.10,0.68,0.67,1891.46,2268.30,2002.59,-13.24,-5.09,328.29,-1.99,-2.23,-1.37,-3.80,-118.03,106.87,0.00,528.53,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 19:05,6284.20,0.00,1943.77,0.00,0.00,0.00,16.61,2417.41,237.52,232.52,236.97,5901.12,8263.69,581.42,596.98,610.66,0.00,1554.25,1204.43,195.42,686.54,-32.94,-203.03,-262.00,506.98,475.94,475.96,2413.60,1763.91,2153.59,58.31,-5.73,498.50,-2.99,-3.12,-2.19,-5.70,-115.73,2201.32,0.00,517.10,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 19:10,5842.04,0.00,1825.39,0.00,0.00,1.18,16.61,2437.45,236.63,231.58,237.06,6664.12,7959.14,528.17,538.20,570.47,0.00,1822.60,1923.44,197.13,723.57,-33.23,-324.14,-305.99,467.67,419.12,433.24,2504.70,1625.23,2024.49,55.61,-5.73,481.62,-2.24,-2.67,-1.41,-2.85,-118.99,2203.33,0.00,540.24,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 19:15,5451.63,0.00,1787.75,0.00,0.00,0.00,3.32,2437.77,236.97,231.78,238.46,5858.09,7458.43,0.00,0.00,0.00,0.00,1830.00,1907.49,197.70,742.94,-33.33,-321.45,-307.91,0.00,0.00,0.00,1696.06,1025.99,1785.62,-29.49,-5.35,417.57,-1.87,-2.23,-1.33,-2.85,-123.70,2222.33,0.00,573.29,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 19:20,5601.52,0.00,1752.12,0.00,0.00,0.00,0.00,2442.20,237.05,231.64,237.95,5687.45,7376.43,0.00,0.00,0.00,0.00,1791.26,1918.88,199.41,689.38,-33.61,-323.47,-301.95,0.00,0.00,0.00,1622.28,1161.85,1933.38,-44.89,-4.87,414.79,-1.48,-3.12,-1.27,-2.94,-116.21,2226.24,0.00,549.26,0.00,0.00,0.00,0.00,0.00,,,
