date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-15 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-346.28,-144.31,-85.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-165.57,0.00,0.00,502.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,73.13,-138.02,348.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-167.02,0.00,0.00,525.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,294.27,-133.72,-233.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-169.07,0.00,0.00,492.38,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-328.09,-123.40,-162.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-178.35,0.00,0.00,505.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,1.34,-119.43,408.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-189.88,0.00,0.00,500.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,378.93,-117.10,-187.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-197.04,0.00,0.00,505.13,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-350.10,-113.43,-258.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-209.83,0.00,0.00,504.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-76.03,-111.34,441.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-214.55,0.00,0.00,525.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,440.16,-109.09,-123.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-220.90,0.00,0.00,525.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-300.28,-102.04,-337.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-225.98,0.00,0.00,498.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-165.71,-94.58,447.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-222.40,0.00,0.00,506.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,479.76,-90.09,-56.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-217.87,0.00,0.00,511.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-263.34,-81.26,-398.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-207.18,0.00,0.00,504.64,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-244.46,-74.09,421.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-204.85,0.00,0.00,523.57,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,515.07,-62.57,37.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-200.89,0.00,0.00,496.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-215.46,-55.01,-492.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-202.63,0.00,0.00,507.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-326.74,-47.06,406.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-212.95,0.00,0.00,493.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,532.13,-38.75,134.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-218.32,0.00,0.00,522.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-120.16,-26.12,-566.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-230.25,0.00,0.00,498.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-444.85,-22.33,350.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-235.64,0.00,0.00,500.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,544.02,-18.45,246.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-241.83,0.00,0.00,509.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-17.89,0.00,-593.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-242.77,0.00,0.00,496.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-521.86,0.00,279.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-239.94,0.00,0.00,509.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,488.26,0.00,349.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-236.96,0.00,0.00,504.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,95.91,0.00,-586.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-230.57,0.00,0.00,504.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-573.49,0.00,171.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-221.97,0.00,0.00,512.06,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,411.37,9.84,434.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-212.40,0.00,0.00,515.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,208.11,26.17,-562.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-210.51,0.00,0.00,520.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-589.64,35.14,63.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-214.17,0.00,0.00,528.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,332.59,45.34,503.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-213.61,0.00,0.00,501.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,289.81,56.46,-525.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-218.30,0.00,0.00,511.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-602.99,64.63,-54.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-226.55,0.00,0.00,511.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,210.63,73.52,568.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-229.40,0.00,0.00,502.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,418.58,81.21,-431.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-228.25,0.00,0.00,493.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-574.36,81.66,-196.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-228.62,0.00,0.00,501.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,87.09,88.74,603.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-225.49,0.00,0.00,506.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,484.94,92.04,-361.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-216.96,0.00,0.00,516.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-526.68,88.52,-296.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-205.81,0.00,0.00,505.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-49.35,89.66,609.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-196.26,0.00,0.00,518.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,561.69,96.52,-232.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-190.68,0.00,0.00,523.30,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-430.05,99.89,-423.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-182.98,0.00,0.00,496.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-189.42,112.30,580.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-179.74,0.00,0.00,503.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,604.47,124.66,-95.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-180.21,0.00,0.00,517.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-346.24,131.48,-493.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-182.85,0.00,0.00,562.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-303.92,141.59,530.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-176.96,0.00,0.00,507.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,596.90,149.06,52.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-177.89,0.00,0.00,501.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-212.39,158.84,-571.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-181.48,0.00,0.00,522.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-424.81,162.08,442.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-176.65,0.00,0.00,488.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,580.99,165.70,186.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-175.90,0.00,0.00,499.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-89.32,164.40,-601.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-166.58,0.00,0.00,509.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-505.06,171.41,349.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-162.63,0.00,0.00,518.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,556.54,166.73,267.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-156.51,0.00,0.00,502.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,5.70,160.84,-608.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-146.40,0.00,0.00,503.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-556.50,167.85,241.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-142.45,0.00,0.00,511.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,475.39,169.02,391.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-137.42,0.00,0.00,506.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,138.69,169.13,-604.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-130.02,0.00,0.00,495.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-595.97,182.34,108.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-122.20,0.00,0.00,485.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,355.50,185.83,490.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-124.33,0.00,0.00,520.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,277.29,196.23,-542.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-117.18,0.00,0.00,521.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-604.79,203.30,-4.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-109.53,0.00,0.00,510.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,258.83,207.89,558.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-110.33,0.00,0.00,496.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,373.11,216.24,-492.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-107.48,0.00,0.00,506.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 18:00,6298.68,0.00,2113.33,0.00,0.00,0.00,0.00,932.58,234.62,236.12,236.15,2828.97,5709.13,0.00,0.00,0.00,0.00,0.00,0.00,-612.89,123.86,-75.40,0.00,0.00,0.00,0.00,0.00,1436.18,1435.95,972.39,-98.61,-1.27,365.43,-1.08,-3.10,-0.77,-3.01,-57.48,405.46,0.00,519.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 18:05,6317.98,0.00,2082.33,0.00,0.00,0.00,0.00,2510.57,235.62,232.91,237.27,6066.94,7155.45,0.00,0.00,0.00,0.00,1660.46,1602.64,564.61,140.88,389.39,72.77,599.88,0.00,0.00,0.00,1986.05,1592.14,1149.86,-108.56,-3.33,434.13,-1.08,-1.28,-1.08,-3.33,-113.42,2280.35,0.00,555.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 18:10,6266.30,0.00,1980.58,0.00,0.00,0.00,0.00,2508.56,235.06,232.29,236.98,6492.61,7221.80,0.00,0.00,0.00,0.00,1682.77,2065.68,574.20,173.99,396.45,88.89,606.92,0.00,0.00,0.00,2008.62,1648.11,1151.24,-117.01,-2.28,421.40,-1.01,1.03,-1.01,-2.85,-142.28,2278.41,0.00,541.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 18:15,6088.92,0.00,1924.60,0.00,0.00,0.00,0.00,2507.21,234.62,232.09,237.01,6292.05,6971.45,0.00,0.00,0.00,0.00,1690.79,2068.58,588.94,172.29,392.52,84.24,600.30,0.00,0.00,0.00,1882.47,1523.46,1082.30,-128.50,-1.14,402.12,-0.60,0.74,-0.40,-1.71,-141.62,2228.76,0.00,556.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 18:20,5897.59,0.00,1885.66,0.00,0.00,0.00,0.00,2513.34,234.84,231.38,236.31,6146.73,6938.66,0.00,0.00,0.00,0.00,1712.65,2048.28,581.29,160.82,399.59,73.28,607.71,0.00,0.00,0.00,1889.39,1447.87,1103.40,-99.07,0.00,407.51,-0.20,0.00,0.00,0.00,-141.89,2224.66,0.00,545.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 18:25,5894.42,0.00,1854.80,0.00,0.00,0.00,0.00,2517.25,235.56,231.16,236.19,5895.97,6949.63,0.00,0.00,0.00,0.00,1698.73,2052.00,574.78,165.49,398.97,68.71,611.72,0.00,0.00,0.00,1736.54,1549.04,1134.81,-93.28,0.00,412.13,0.00,0.00,0.00,0.00,-143.50,2248.18,0.00,566.55,0.00,0.00,0.00,0.00,0.00,,,
